﻿順位,選手名,企業名,OUT,IN,ストローク
72位,大澤　拓郎,佐藤薬品工業㈱,46,41,87
73位,小島　邦彦,丸亀産業㈱,45,42,87
74位,鯉江　亮輔,㈱豊田自動織機　高浜,43,44,87
75位,粉川　元気,㈱東海理化　音羽チーム,40,47,87
76位,白神　幸男,㈱豊田自動織機　高浜,43,44,87
77位,太田　明美,伊勢赤十字病院,42,46,88
78位,南里　誠,亀山急送㈱,45,43,88
79位,和田　一浩,中日ドラゴンズOBチーム,42,46,88
80位,安部　有輝,ミズノ㈱　A,39,49,88
81位,冨貴田　大輔,丸亀産業㈱,47,41,88
82位,嶋野　洋,㈱豊田自動織機　高浜,46,42,88
83位,白石　晃司,住友商事㈱,41,48,89
84位,水谷　成,ソニー生命保険㈱,43,46,89
85位,池田　雅一,BIPROGY㈱,47,42,89
86位,馬場　大輔,岐建㈱,41,48,89
87位,三輪　和久,東海ガスケット工業㈱,45,44,89
88位,岩原　邦彦,三甲㈱　B,44,46,90
89位,鹿島　利夫,㈱ヒマラヤ,46,44,90
90位,片岡　久典,豊田通商㈱,46,44,90
91位,大西　浩夫,医療法人育和会　育和会記念病院,42,48,90
92位,南　俊樹,きんでん　奈良支店,43,47,90
93位,松久　浩幸,森松工業㈱,40,50,90
94位,中森　幸紀,㈱ADEKA,41,49,90
95位,岡部　豊,㈱日商,43,47,90
96位,野波　一也,トヨタ自動車㈱　元町,41,49,90
97位,玉川　貴文,東海環境事業㈱,53,37,90
98位,有川　慎平,豊田通商㈱,45,45,90
99位,六尾　政栄,トヨタ自動車㈱　元町,47,43,90
100位,山本　和行,阪神タイガースOBチーム,46,45,91
101位,伊藤　知彦,センコー㈱,43,48,91
102位,天野　智之,亀山急送㈱,46,45,91
103位,山岸　一弥,山岸運送㈱,44,47,91
104位,山口　孝司,富士電機㈱　神戸,46,45,91
105位,櫻井　宣満,ソニー生命保険㈱,45,46,91
106位,樋口　伊津美,IWASAKIホールディングス㈱,43,48,91
107位,香山　信哉,ミズノ㈱　B,41,50,91
108位,小澤　烈史,山岸運送㈱,45,46,91
109位,奥井　研人,ミズノ㈱　B,47,44,91
110位,中村　絵里香,中日ドラゴンズOBチーム,45,46,91
111位,松橋　友規,㈱ジェイテクト,47,45,92
112位,辻本　義昭,㈱きんでん　中部支社,49,43,92
113位,萩野　克則,東海ガスケット工業㈱,47,45,92
114位,加藤　隆司,㈱東海理化　音羽チーム,46,46,92
115位,岩崎　広範,IWASAKIホールディングス㈱,47,45,92
116位,古井　大雄,トヨタ自動車㈱　広瀬工場,53,39,92
117位,尾野　好彦,岐阜車体工業㈱,43,49,92
118位,高山　篤,㈱きんでん　中部支社,46,47,93
119位,藤井　治彦,㈱大林組,46,47,93
120位,角谷　日出夫,三甲㈱　B,46,47,93
121位,黒岡　浩子,医療法人育和会　育和会記念病院,44,49,93
122位,角谷　一平,トヨタ自動車㈱　堤,48,45,93
123位,為金　貴大,ミズノ㈱　B,49,44,93
124位,藤原　孝弘,トヨタ自動車㈱　広瀬工場,43,51,94
125位,田部　修二,トヨタ自動車㈱　堤,45,49,94
126位,佐野　浩康,㈱東海理化　音羽チーム,49,45,94
127位,吉見　一起,中日ドラゴンズOBチーム,49,45,94
128位,鈴木　慎一,丸亀産業㈱,47,48,95
129位,藤原　誠,ミズノ㈱　B,43,52,95
130位,今村　功志,㈱三十三銀行,49,46,95
131位,布元　将二,コーナン商事㈱,52,43,95
132位,松原　隆司,岐建㈱,52,44,96
133位,安藤　正人,トヨタ自動車㈱　元町,45,51,96
134位,清水　豊,岐建㈱,42,54,96
135位,北口　雅也,㈱大林組,46,50,96
136位,森　義統,ソニー生命保険㈱,45,51,96
137位,永田　康雄,富士電機㈱　神戸,45,51,96
138位,福田　有規,東海ガスケット工業㈱,41,55,96
139位,岡本　正保,イビデン㈱,48,49,97
140位,福井　康浩,岐阜市役所,46,51,97
141位,加藤　和洋,森松工業㈱,54,43,97
142位,吉田　賢太郎,富士電機㈱　神戸,46,51,97
143位,伊達　大雄,伊勢赤十字病院,44,53,97
144位,田巻　順也,三甲㈱　B,51,47,98
145位,林　素生,岐阜市役所,49,50,99
146位,西村　元一,住友商事㈱,52,47,99
147位,渡辺　貴史,㈱アールアンドアールフジクラ,50,49,99
148位,吉村　智泰,㈱ADEKA,46,53,99
149位,山田　俊仁,岐阜市役所,49,51,100
150位,久米　康宏,山岸運送㈱,52,48,100
151位,新美　賢一,㈱アールアンドアールフジクラ,49,51,100
152位,本谷　学,コーナン商事㈱,50,51,101
153位,髙橋　聡,イビデン㈱,50,51,101
154位,新屋　進太郎,丸亀産業㈱,52,49,101
155位,井上　雅喜,コーナン商事㈱,53,49,102
156位,山本　訓史,佐藤薬品工業㈱,53,49,102
157位,後藤　利彦,三甲㈱　A,52,50,102
158位,玉川　明子,東海環境事業㈱,51,52,103
159位,小川　英樹,㈱日商,58,45,103
160位,松久　英夫,森松工業㈱,57,46,103
161位,桑野　敦司,本田技研工業㈱鈴鹿製作所,50,53,103
162位,嶋　邦夫,岐阜車体工業㈱,55,49,104
163位,徳村　明博,コーナン商事㈱,51,53,104
164位,立川　輝彰,岐建㈱,54,50,104
165位,中村　大河,東海環境事業㈱,53,53,106
166位,長田　恵太郎,㈱大林組,60,46,106
167位,伊豫田　正幸,㈱大林組,54,53,107
168位,後藤　薫,三甲㈱　B,54,55,109
169位,前納　祐一,㈱きんでん　中部支社,54,61,115
170位,佐藤　智也,㈱日商,57,61,118
171位,山本　達人,富士電機㈱　神戸,60,59,119
Ｎ　Ｒ,田中　伸治,東海環境事業㈱,,,
