﻿順位,選手名,企業名,OUT,IN,ストローク
74位,原　敬人,アピ㈱Ｂ,45,49,94
75位,森　哲也,中部急送㈱,46,48,94
76位,西水流　健二,三菱電機ビルテクノサービス㈱,47,47,94
77位,橋本　祐二,㈱橋本ターフ・コントロール,44,50,94
78位,小川　弘,岐阜県厚生連Ｂ,48,47,95
79位,清水　威,大垣西濃信用金庫,44,51,95
80位,石木　英樹,岐阜県厚生連Ｂ,45,50,95
81位,小川　一章,アピ㈱Ａ,46,49,95
82位,今井　和博,岐阜車体工業㈱Ａ,45,50,95
83位,杉村　佑馬,三菱電機ビルテクノサービス㈱,45,50,95
84位,玉川　福和,東海環境事業㈱,46,50,96
85位,相崎　毅,岐阜工業㈱,47,49,96
86位,三内　渉,ジーエフシー㈱,48,48,96
87位,西村　謙一,ジーエフシー㈱,47,49,96
88位,鳥居　信彦,イビデン㈱Ａ,44,52,96
89位,廣瀬　隆雄,岐阜車体工業㈱Ｂ,47,49,96
90位,松原　隆司,岐建㈱,47,50,97
91位,津田　勇夫,損害保険ジャパン日本興亜㈱岐阜支店,46,51,97
92位,佐藤　守良,㈱きんでん　中部支社,50,47,97
93位,中澤　守孝,カネ井青果㈱,43,54,97
94位,水草　貴久,岐阜県厚生連Ａ,47,50,97
95位,加藤　厚志,岐阜信用金庫,48,49,97
96位,玉井　成陽,清水建設㈱　岐阜営業所,49,48,97
97位,鵜飼　真人,三井住友海上火災保険㈱,47,50,97
98位,前田　裕介,㈱十六銀行,48,49,97
99位,橋本　英久,岐阜県厚生連Ａ,48,50,98
100位,山本　幸嗣,森松工業㈱Ｂ,47,51,98
101位,米津　明,㈱ジアス,51,47,98
102位,北川　泰生,㈱十六銀行,49,49,98
103位,上村　宗朗,住友生命保険相互会社　岐阜支社Ａ,46,52,98
104位,岩田　光司,アピ㈱Ａ,51,47,98
105位,田中　伸治,東海環境事業㈱,49,49,98
106位,江上　行宏,レシピシステム㈱,43,55,98
107位,恩田　英臣,岐阜市役所,51,47,98
108位,広瀨　真人,中部急送㈱,50,49,99
109位,市原　英孝,富士変速機㈱,51,48,99
110位,藤井　雅人,カネ井青果㈱,48,51,99
111位,垣坂　和秀,住友生命保険相互会社　岐阜支社Ｂ,50,49,99
112位,岩田　享,住友生命保険相互会社　岐阜支社Ｂ,54,45,99
113位,藤川　博章,富士変速機㈱,52,47,99
114位,坂井　一晴,三菱電機ビルテクノサービス㈱,44,55,99
115位,渡邉　仁里,㈱ジアス,46,54,100
116位,木村　誠一,矢橋ホールディングス㈱Ｂ,47,53,100
117位,川瀬　祐馬,岐阜信用金庫,45,55,100
118位,藤田　健二,東神電気㈱,51,49,100
119位,堀切　祐治,損害保険ジャパン日本興亜㈱岐阜支店,49,51,100
120位,小林　淳也,東神電気㈱,48,52,100
121位,今西　友広,㈱トーカン,51,49,100
122位,広瀨　和秀,中部急送㈱,43,57,100
123位,神谷　亨,㈱トーカン,48,53,101
124位,古川　冨士雄,大建設計㈱,48,53,101
125位,遠藤　浩一,東神電気㈱,50,51,101
126位,田中　秀幸,第一生命保険㈱,49,52,101
127位,高橋　博明,ＪＡぎふ,52,49,101
128位,東野　雅夫,㈱きんでん　中部支社,48,53,101
129位,平山　浩司,㈱大林組　岐阜営業所,56,45,101
130位,笠井　隆志,㈱ヒマラヤ,47,54,101
131位,中山　忍,アピ㈱Ｂ,48,54,102
132位,岡島　浩樹,矢橋ホールディングス㈱Ｂ,51,51,102
133位,古宮山　孝則,矢橋ホールディングス㈱Ｂ,51,51,102
134位,田島　義則,ＪＡぎふ,46,56,102
135位,立川　美喜雄,大垣西濃信用金庫,49,53,102
136位,窪田　昌浩,矢橋ホールディングス㈱Ｂ,46,56,102
137位,今津　洋平,三井住友海上火災保険㈱,50,52,102
138位,平川　和彦,上田石灰製造㈱,53,50,103
139位,安保　利和,住友生命保険相互会社　岐阜支社Ｂ,52,51,103
140位,川瀬　和人,トッパン・フォームズ㈱岐阜営業所,49,54,103
141位,矢橋　龍樹,矢橋ホールディングス㈱Ａ,54,49,103
142位,相羽　優志,岐阜県厚生連Ａ,50,53,103
143位,伊藤　定巳,海津市役所,52,52,104
144位,松尾　津戸晋,森松工業㈱Ｂ,53,51,104
145位,吉岡　剛,大樹生命保険㈱　東海法人営業部,56,48,104
146位,遠藤　誠一,㈱石原金型製作所,50,54,104
147位,定水　暁,大建設計㈱,50,54,104
148位,藤井　賢司,カネ井青果㈱,52,52,104
149位,勝野　功士,㈱岡田鉄工,49,55,104
150位,大野　悟,上田石灰製造㈱,54,51,105
151位,松田　知佳,第一生命保険㈱,47,58,105
152位,大橋　隆幸,海津市役所,53,53,106
153位,長濱　祐司,㈱岡田鉄工,54,52,106
154位,深尾　知幸,カネ井青果㈱,58,48,106
155位,髙田　裕介,㈱きんでん　中部支社,53,53,106
156位,猪飼　真一郎,トッパン・フォームズ㈱岐阜営業所,53,54,107
157位,飯田　和浩,㈱大垣共立銀行,55,52,107
158位,池田　仁,大樹生命保険㈱　東海法人営業部,51,56,107
159位,杉原　卓二,大垣西濃信用金庫,51,57,108
160位,西村　公一,ジーエフシー㈱,50,58,108
161位,中島　寛俊,清水建設㈱　岐阜営業所,54,55,109
162位,山崎　裕矢,㈱橋本ターフ・コントロール,48,61,109
163位,和田　貴之,㈱岡田鉄工,56,54,110
164位,立川　輝彰,岐建㈱,52,58,110
165位,齋藤　弘敏,アピ㈱Ａ,51,60,111
166位,福住　直也,住友生命保険相互会社　岐阜支社Ｂ,54,57,111
167位,佐々木　宏,損害保険ジャパン日本興亜㈱岐阜支店,48,63,111
168位,栗原　裕司,三井住友海上火災保険㈱,53,58,111
169位,掛樋　雅人,岐阜工業㈱,58,53,111
170位,松岡　史朗,ジーエフシー㈱,50,62,112
171位,後藤　薫,三甲㈱,59,53,112
172位,多良尾　嘉友,㈱トーカン,57,56,113
173位,藤澤　建樹,損害保険ジャパン日本興亜㈱岐阜支店,56,57,113
174位,森口　隆弘,㈱大垣共立銀行,56,58,114
175位,辻井　伸明,富士変速機㈱,48,66,114
176位,石塚　尚斗,トッパン・フォームズ㈱岐阜営業所,58,57,115
177位,小川　敏郎,住友生命保険相互会社　岐阜支社Ａ,62,53,115
178位,松浦　史隆,アピ㈱Ｂ,58,58,116
179位,髙野　真和,㈱橋本ターフ・コントロール,59,57,116
180位,髙田　貴司,㈱石原金型製作所,52,65,117
181位,恩田　昌直,㈱十六銀行,57,60,117
182位,山口　茂樹,大建設計㈱,62,56,118
183位,徳永　勝彦,アピ㈱Ｂ,62,56,118
184位,山下　順也,㈱十六銀行,64,54,118
185位,河村　亮汰,岐阜工業㈱,48,70,118
186位,水野　浩太,三井住友海上火災保険㈱,62,57,119
187位,石原　達也,㈱石原金型製作所,61,60,121
188位,渡邊　祐治,大建設計㈱,60,62,122
189位,河合　政樹,アピ㈱Ａ,65,57,122
190位,寺村　典久,海津市役所,59,67,126
191位,用品　友吾,大樹生命保険㈱　東海法人営業部,66,65,131
192位,岡島　康彦,清水建設㈱　岐阜営業所,67,65,132
193位,伊藤　敦史,安田電機暖房㈱,67,67,134
194位,米原　繁,安田電機暖房㈱,65,74,139
195位,後藤　雅英,安田電機暖房㈱,61,80,141
196位,鈴木　誠士,レシピシステム㈱,67,76,143
197位,難波　淳,大樹生命保険㈱　東海法人営業部,75,86,161
