﻿順位,選手名,企業名,OUT,IN,ストローク
49位,齊藤　寛,(株)シャトレーゼ A,41,48,89
50位,赤星　慎一郎,三甲(株)A,44,45,89
51位,牛尾　高一,(株)シャトレーゼ B,45,44,89
52位,上野　秀司,(株)関電工,46,43,89
53位,木村　彰秀,(株)木村鋳造所,47,42,89
54位,小野　政弘,(株)エッチ・エス・ストロング,44,45,89
55位,寺本　征剛,KISCO(株),47,42,89
56位,黒岩　和岳,清水建設(株),48,41,89
57位,高橋　健,ｱｻﾋ飲料(株),45,44,89
58位,川井 國光,(株)木村鋳造所,44,46,90
59位,中西　弘毅,日本ロジテム(株),44,46,90
60位,堀川　聡,東京インキ(株),49,41,90
61位,池上　英伸,(株)きんでん,45,45,90
62位,木村　崇,(株)木村鋳造所,47,43,90
63位,飯嶋　将光,(株)シミズ・ビルライフケア,45,45,90
64位,多賀　喜彦,(株)きんでん,43,47,90
65位,二瓶　渉,清水建設(株),45,45,90
66位,古賀 達郎,池田産業（株）,46,44,90
67位,草野 義一,三機工業(株),49,42,91
68位,槙原　寛己,巨人軍OB,47,44,91
69位,廣田　康夫,日本ロジテム(株),45,46,91
70位,小坂　彰,ﾌﾞﾝ･ﾄｰﾀﾙｻｰﾋﾞｽ(株),47,44,91
71位,堀口　昌義,(株)きんでん,49,42,91
72位,花田 克敏,KISCO(株),47,44,91
73位,武士　昌弘,(株)奥村組,47,45,92
74位,三木 由美,SNP物流(株),44,48,92
75位,菅野 隆,(株)関電工,45,47,92
76位,熊澤　康信,鈴与商事(株),42,50,92
77位,酒井　栄一,センコー商事(株),42,50,92
78位,池田　睦,(株)コハラ,50,42,92
79位,江口　敦,損害保険ジャパン(株),43,49,92
80位,徳田　誠司,(株)シミズ・ビルライフケア,44,49,93
81位,田中　勉,西松建設(株),48,45,93
82位,遠藤　匡哉,鈴与商事(株),47,46,93
83位,濱田 啓司,池田産業(株),44,49,93
84位,三縞　和広,東洋インキSCホールディングス(株),45,48,93
85位,小池　源勝,(株)コハラ,51,43,94
86位,池田 博光,池田産業（株）,42,52,94
87位,坂本　伸二,(株)シバタ,47,47,94
88位,渡辺　一志,(株)シャトレーゼ B,46,48,94
89位,黒川　進一,三井物産プラスチック(株),51,44,95
90位,石川　太一,ブン・トータルサービス(株),49,46,95
91位,山内　健吾,(株)シバタ,53,42,95
92位,名倉　豊夫,(株)クレオ,50,46,96
93位,大田和　淳,山下包装(株),46,50,96
94位,星　英和,(株)関電工,53,43,96
95位,針谷　功,(株)シバタ,52,45,97
96位,三木 康弘,SNP物流(株),49,48,97
97位,新本　哲也,センコー商事(株),48,49,97
98位,山田　浩市,三甲(株)B,49,48,97
99位,勝浦　宗己,(株)ワコーパレット,44,53,97
100位,齊藤　剛,(株)シャトレーゼ A,42,55,97
101位,齊藤　寛俊,(株）シャトレーゼ A,46,51,97
102位,小川　義弘,富士ケミカル(株),48,50,98
103位,桑原　克浩,天昇電気工業(株),51,47,98
104位,佐々木　利昌,日本ロジテム(株),48,50,98
105位,佐藤 健一,池田産業（株）,49,49,98
106位,山口 貴弘,三井物産プラスチック(株),53,45,98
107位,橋本　佳典,伊藤忠リーテイルリンク(株),45,53,98
108位,石川　浩嗣,三機工業(株),49,50,99
109位,石野 大祐,アサヒ飲料(株),48,51,99
110位,長浜　睦,鈴与商事(株),47,52,99
111位,寺井 章博,KISCO(株),50,49,99
112位,久保　恵三郎,山下包装(株),48,52,100
113位,丸山　隆一,山下包装(株),55,45,100
114位,礒　敏三,八千代電設工業（株）,45,56,101
115位,泉　喜一郎,(株)クレオ,48,53,101
116位,後藤　薫,三甲(株) A,50,51,101
117位,平岡　達也,三井物産(株),50,51,101
118位,菅　広美,(株)シャトレーゼ B,48,54,102
119位,小川 健一,伊藤忠リーテイルリンク(株),51,51,102
120位,小原　菊乃,(株)コハラ,49,54,103
121位,嵓田　邦夫,八千代電設工業(株),50,53,103
122位,河西　孝文,三井物産(株),50,53,103
123位,芹澤 雄二,三井物産プラスチック(株),53,50,103
124位,田中　瑞己,(株)奥村組,55,48,103
125位,勝野　旭,カネパッケージ(株),54,49,103
126位,小林　泰久,(株)クレオ,54,50,104
127位,大江　武志,八千代電設工業(株),50,55,105
128位,森　克則,三井物産プラスチック(株),55,50,105
129位,黒田　伊佐央,三甲(株) B,53,52,105
130位,清水　諭,(株)奥村組,61,44,105
131位,山下　幸二,山下包装(株),46,59,105
132位,渡辺　剛男,カネパッケージ(株),53,52,105
133位,山下　智,ブン・トータルサービス(株),50,55,105
134位,髙橋　信治,(株)関電工,54,52,106
135位,橘　卓資,東京インキ(株),57,49,106
136位,河合　大治郎,東洋ｲﾝｷSCホールディングス(株),54,52,106
137位,原田　利之,三甲(株) B,52,54,106
138位,石川　忠彦,天昇電気工業(株),48,60,108
139位,小笠原　哲也,(株)エッチ・エス・ストロング,52,56,108
140位,天野　貴史,アサヒ飲料(株),52,56,108
141位,橋本 直樹,三機工業(株),55,54,109
142位,長谷川　隆,損害保険ジャパン(株),48,61,109
143位,岩田　貴陽,三井物産(株),53,56,109
144位,川本　浩司,(株）エッチ・エス・ストロング,54,57,111
145位,灰原　秋善,アサヒ飲料(株),54,58,112
146位,千葉 健司,伊藤忠リーテイルリンク(株),52,60,112
147位,古家　充,(株)奥村組,56,57,113
148位,小川　尋揮,富士ケミカル(株),62,51,113
149位,中林　昭二,ブン・トータルサービス(株),48,66,114
150位,坂本　幸生,(株)ワコーパレット,61,54,115
151位,大芝　陽一,(株)熊谷組,56,61,117
152位,関　俊一郎,カネパッケージ(株),63,54,117
153位,大村　成功,東京インキ(株),61,58,119
154位,中西　伸次郎,日本ロジテム(株),57,62,119
155位,後藤　教康,(株)きんでん,68,52,120
156位,米谷　尚志,SNP物流(株),61,60,121
157位,石原　圭亮,カネパッケージ(株),64,59,123
158位,小泉　泰彦,(株)ワコーパレット,61,63,124
159位,桃井　聖仁,センコー商事(株),64,60,124
160位,上田　茂,損害保険ジャパン(株),62,63,125
161位,藤田　一成,三甲(株) B,70,62,132
162位,北村　良則,(株)エッチ・エス・ストロング,71,63,134
163位,中島　智広,富士ケミカル(株),71,64,135
164位,宮尾　由男,富士ケミカル(株),81,73,154
