﻿順位,選手名,企業名,OUT,IN,ストローク
102位,星野　有,松阪中央総合病院ゴルフ同好会 B,49,48,97
103位,多和田　信幸,富士電機㈱ D,46,51,97
104位,奥藤　佳宏,㈱第三銀行 B,49,48,97
105位,村瀬　正美,富士電機㈱ C,48,50,98
106位,寺嶋　淳夫,住友電装㈱,49,49,98
107位,丹　孝文,辻製油㈱,47,51,98
108位,内野　充博,ナビエース㈱,54,44,98
109位,大山　孝一,ナビエース㈱,49,50,99
110位,山田　仁実,TOYO TIRE㈱ B,47,52,99
111位,山下　恭弘,愛知機械工業㈱ B,47,52,99
112位,米原　幹人,本田技研工業㈱ 鈴鹿製作所C,53,46,99
113位,野中　学,TOYO TIRE㈱ A,51,48,99
114位,三井　治朗,中川電装㈱,49,51,100
115位,新井　利明,㈱K’sプラン B,51,49,100
116位,岡田　年弘,㈱第三銀行 B,53,47,100
117位,花形　貴久,日通商事㈱ A,50,50,100
118位,井上　健太郎,松阪中央総合病院ゴルフ同好会 A,48,52,100
119位,市東　庸介,日通商事㈱ B,50,50,100
120位,高山　哲也,富士電機㈱ D,48,52,100
121位,坂上　和実,中川電装㈱,50,51,101
122位,川手　優,清水建設㈱ B,52,49,101
123位,福本　雅,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ B,56,45,101
124位,青　則幸,古河電工㈱ 三重事業所B,49,52,101
125位,西村　晶隆,㈱第三銀行 B,48,53,101
126位,小倉　美鈴,松阪中央総合病院ゴルフ同好会 B,49,53,102
127位,神戸　貴大,富士電機㈱ D,53,49,102
128位,小泉　照平,TOYO TIRE㈱ B,47,55,102
129位,恒川　成司,清水建設㈱ A,50,53,103
130位,水谷　順二,岩崎産業㈱,50,53,103
131位,山川　喜代司,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ A,48,55,103
132位,長濵　啓五,岩崎産業㈱,52,51,103
133位,国保　江美子,アクサ生命保険㈱,51,53,104
134位,原田　理,富士電機㈱ D,52,52,104
135位,中西　繁夫,松阪中央総合病院ゴルフ同好会 A,55,50,105
136位,横山　直己,中川電装㈱,53,53,106
137位,林　寛子,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ B,57,49,106
138位,近藤　明人,清水建設㈱ B,54,53,107
139位,山中　暁,古河電工㈱ 三重事業所B,56,51,107
140位,辻　威彦,辻製油㈱,50,57,107
141位,齋藤　直樹,清水建設㈱ A,55,54,109
142位,飛澤　和紀,アクサ生命保険㈱,53,57,110
143位,富山　達成,古河電工㈱ 三重事業所B,52,61,113
144位,福島　庄司,㈱K’sプラン A,53,61,114
145位,植木　俊太郎,アクサ生命保険㈱,57,58,115
146位,平本　真二,㈱K’sプラン B,54,61,115
147位,長谷川　大輔,松阪中央総合病院ゴルフ同好会 A,57,58,115
148位,本田　智大,中川電装㈱,55,60,115
149位,宮﨑　慶太,㈱K’sプラン B,53,65,118
150位,大窪　久文,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ B,56,63,119
151位,水谷　節郎,清水建設㈱ A,57,63,120
152位,中辻　光博,清水建設㈱ A,60,63,123
153位,桑原　浩通,清水建設㈱ B,58,65,123
154位,福本　紘久,清水建設㈱ B,63,71,134
